"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/46064685","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/46064685","http://webisa.webdatacommons.org/ontology#hasConfidence",0.275407
"http://webisa.webdatacommons.org/prov/46064685","http://webisa.webdatacommons.org/ontology#hasFrequency",8
"http://webisa.webdatacommons.org/prov/46064685","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/46064685","http://webisa.webdatacommons.org/ontology#hasPldSpread",3
"http://webisa.webdatacommons.org/prov/46064685","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/301737188"
"http://webisa.webdatacommons.org/prov/46064685","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/451623358"
"http://webisa.webdatacommons.org/prov/46064685","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/387254956"
"http://webisa.webdatacommons.org/prov/46064685","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/229466040"
"http://webisa.webdatacommons.org/prov/46064685","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/96060943"
"http://webisa.webdatacommons.org/prov/46064685","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/361479941"
"http://webisa.webdatacommons.org/prov/46064685","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/151603907"
"http://webisa.webdatacommons.org/prov/46064685","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/451357041"
"http://webisa.webdatacommons.org/prov/46064685","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
"http://webisa.webdatacommons.org/prov/46064685","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
