"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/216690512","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/216690512","http://webisa.webdatacommons.org/ontology#hasConfidence",0.17402
"http://webisa.webdatacommons.org/prov/216690512","http://webisa.webdatacommons.org/ontology#hasFrequency",10
"http://webisa.webdatacommons.org/prov/216690512","http://webisa.webdatacommons.org/ontology#hasPidSpread",4
"http://webisa.webdatacommons.org/prov/216690512","http://webisa.webdatacommons.org/ontology#hasPldSpread",10
"http://webisa.webdatacommons.org/prov/216690512","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/117511505"
"http://webisa.webdatacommons.org/prov/216690512","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/221706283"
"http://webisa.webdatacommons.org/prov/216690512","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/104870464"
"http://webisa.webdatacommons.org/prov/216690512","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/262623219"
"http://webisa.webdatacommons.org/prov/216690512","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/407942859"
"http://webisa.webdatacommons.org/prov/216690512","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/202498456"
"http://webisa.webdatacommons.org/prov/216690512","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/150834866"
"http://webisa.webdatacommons.org/prov/216690512","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/317087898"
"http://webisa.webdatacommons.org/prov/216690512","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/440268011"
"http://webisa.webdatacommons.org/prov/216690512","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/195978567"
"http://webisa.webdatacommons.org/prov/216690512","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8c_activity"
"http://webisa.webdatacommons.org/prov/216690512","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23b_activity"
"http://webisa.webdatacommons.org/prov/216690512","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/216690512","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
