"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/123101787","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/123101787","http://webisa.webdatacommons.org/ontology#hasConfidence",0.13859
"http://webisa.webdatacommons.org/prov/123101787","http://webisa.webdatacommons.org/ontology#hasFrequency",6
"http://webisa.webdatacommons.org/prov/123101787","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/123101787","http://webisa.webdatacommons.org/ontology#hasPldSpread",5
"http://webisa.webdatacommons.org/prov/123101787","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/139230032"
"http://webisa.webdatacommons.org/prov/123101787","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/119924467"
"http://webisa.webdatacommons.org/prov/123101787","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/119940416"
"http://webisa.webdatacommons.org/prov/123101787","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/23927810"
"http://webisa.webdatacommons.org/prov/123101787","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/23927811"
"http://webisa.webdatacommons.org/prov/123101787","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/222442573"
"http://webisa.webdatacommons.org/prov/123101787","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23b_activity"
"http://webisa.webdatacommons.org/prov/123101787","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p21a_activity"
