"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/162100108","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/162100108","http://webisa.webdatacommons.org/ontology#hasConfidence",0.156665
"http://webisa.webdatacommons.org/prov/162100108","http://webisa.webdatacommons.org/ontology#hasFrequency",33
"http://webisa.webdatacommons.org/prov/162100108","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/162100108","http://webisa.webdatacommons.org/ontology#hasPldSpread",5
"http://webisa.webdatacommons.org/prov/162100108","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/152938207"
"http://webisa.webdatacommons.org/prov/162100108","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/57597558"
"http://webisa.webdatacommons.org/prov/162100108","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/330785407"
"http://webisa.webdatacommons.org/prov/162100108","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/86881123"
"http://webisa.webdatacommons.org/prov/162100108","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/356854750"
"http://webisa.webdatacommons.org/prov/162100108","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/420696187"
"http://webisa.webdatacommons.org/prov/162100108","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/28766976"
"http://webisa.webdatacommons.org/prov/162100108","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/350597396"
"http://webisa.webdatacommons.org/prov/162100108","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/299726660"
"http://webisa.webdatacommons.org/prov/162100108","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/394691801"
"http://webisa.webdatacommons.org/prov/162100108","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/351098239"
"http://webisa.webdatacommons.org/prov/162100108","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/238547398"
"http://webisa.webdatacommons.org/prov/162100108","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/162556582"
"http://webisa.webdatacommons.org/prov/162100108","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/143640176"
"http://webisa.webdatacommons.org/prov/162100108","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/348651464"
"http://webisa.webdatacommons.org/prov/162100108","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/390613404"
"http://webisa.webdatacommons.org/prov/162100108","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/350849449"
"http://webisa.webdatacommons.org/prov/162100108","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/162318674"
"http://webisa.webdatacommons.org/prov/162100108","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/37270932"
"http://webisa.webdatacommons.org/prov/162100108","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/387529026"
"http://webisa.webdatacommons.org/prov/162100108","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/258015376"
"http://webisa.webdatacommons.org/prov/162100108","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/337775917"
"http://webisa.webdatacommons.org/prov/162100108","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/145366254"
"http://webisa.webdatacommons.org/prov/162100108","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/286640548"
"http://webisa.webdatacommons.org/prov/162100108","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/354639390"
"http://webisa.webdatacommons.org/prov/162100108","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/280529759"
"http://webisa.webdatacommons.org/prov/162100108","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/169704341"
"http://webisa.webdatacommons.org/prov/162100108","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/298792828"
"http://webisa.webdatacommons.org/prov/162100108","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/62876118"
"http://webisa.webdatacommons.org/prov/162100108","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/214148505"
"http://webisa.webdatacommons.org/prov/162100108","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/32638632"
"http://webisa.webdatacommons.org/prov/162100108","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/167678058"
"http://webisa.webdatacommons.org/prov/162100108","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/62515994"
"http://webisa.webdatacommons.org/prov/162100108","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
"http://webisa.webdatacommons.org/prov/162100108","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
