"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/125604995","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/125604995","http://webisa.webdatacommons.org/ontology#hasConfidence",0.287337
"http://webisa.webdatacommons.org/prov/125604995","http://webisa.webdatacommons.org/ontology#hasFrequency",40
"http://webisa.webdatacommons.org/prov/125604995","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/125604995","http://webisa.webdatacommons.org/ontology#hasPldSpread",38
"http://webisa.webdatacommons.org/prov/125604995","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/233595666"
"http://webisa.webdatacommons.org/prov/125604995","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/424670713"
"http://webisa.webdatacommons.org/prov/125604995","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/405956219"
"http://webisa.webdatacommons.org/prov/125604995","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/125609744"
"http://webisa.webdatacommons.org/prov/125604995","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/233421663"
"http://webisa.webdatacommons.org/prov/125604995","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/89314182"
"http://webisa.webdatacommons.org/prov/125604995","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/84523422"
"http://webisa.webdatacommons.org/prov/125604995","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/272812048"
"http://webisa.webdatacommons.org/prov/125604995","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/197069231"
"http://webisa.webdatacommons.org/prov/125604995","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/233362460"
"http://webisa.webdatacommons.org/prov/125604995","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/204757639"
"http://webisa.webdatacommons.org/prov/125604995","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/397439282"
"http://webisa.webdatacommons.org/prov/125604995","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/233291841"
"http://webisa.webdatacommons.org/prov/125604995","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/327079216"
"http://webisa.webdatacommons.org/prov/125604995","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/147779035"
"http://webisa.webdatacommons.org/prov/125604995","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/233283488"
"http://webisa.webdatacommons.org/prov/125604995","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/280814026"
"http://webisa.webdatacommons.org/prov/125604995","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/389668659"
"http://webisa.webdatacommons.org/prov/125604995","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/48164314"
"http://webisa.webdatacommons.org/prov/125604995","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/233205294"
"http://webisa.webdatacommons.org/prov/125604995","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/85893270"
"http://webisa.webdatacommons.org/prov/125604995","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/308463530"
"http://webisa.webdatacommons.org/prov/125604995","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/115869127"
"http://webisa.webdatacommons.org/prov/125604995","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/16622866"
"http://webisa.webdatacommons.org/prov/125604995","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/357974061"
"http://webisa.webdatacommons.org/prov/125604995","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/223365296"
"http://webisa.webdatacommons.org/prov/125604995","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/357954499"
"http://webisa.webdatacommons.org/prov/125604995","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/233912722"
"http://webisa.webdatacommons.org/prov/125604995","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/233948785"
"http://webisa.webdatacommons.org/prov/125604995","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/199932033"
"http://webisa.webdatacommons.org/prov/125604995","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/233850631"
"http://webisa.webdatacommons.org/prov/125604995","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/233857412"
"http://webisa.webdatacommons.org/prov/125604995","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/399524730"
"http://webisa.webdatacommons.org/prov/125604995","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/233680934"
"http://webisa.webdatacommons.org/prov/125604995","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/153124149"
"http://webisa.webdatacommons.org/prov/125604995","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/400720884"
"http://webisa.webdatacommons.org/prov/125604995","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/301742139"
"http://webisa.webdatacommons.org/prov/125604995","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/344573785"
"http://webisa.webdatacommons.org/prov/125604995","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/123679205"
"http://webisa.webdatacommons.org/prov/125604995","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/420728265"
"http://webisa.webdatacommons.org/prov/125604995","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p21c_activity"
"http://webisa.webdatacommons.org/prov/125604995","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
"http://webisa.webdatacommons.org/prov/125604995","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
