"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/485099244","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/485099244","http://webisa.webdatacommons.org/ontology#hasConfidence",0.256568
"http://webisa.webdatacommons.org/prov/485099244","http://webisa.webdatacommons.org/ontology#hasFrequency",4
"http://webisa.webdatacommons.org/prov/485099244","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/485099244","http://webisa.webdatacommons.org/ontology#hasPldSpread",4
"http://webisa.webdatacommons.org/prov/485099244","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/241295233"
"http://webisa.webdatacommons.org/prov/485099244","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/166708936"
"http://webisa.webdatacommons.org/prov/485099244","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/204719143"
"http://webisa.webdatacommons.org/prov/485099244","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/291929488"
"http://webisa.webdatacommons.org/prov/485099244","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/485099244","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p10_activity"
"http://webisa.webdatacommons.org/prov/485099244","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23d_activity"
