"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/17837779","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/17837779","http://webisa.webdatacommons.org/ontology#hasConfidence",0.717827
"http://webisa.webdatacommons.org/prov/17837779","http://webisa.webdatacommons.org/ontology#hasFrequency",3
"http://webisa.webdatacommons.org/prov/17837779","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/17837779","http://webisa.webdatacommons.org/ontology#hasPldSpread",3
"http://webisa.webdatacommons.org/prov/17837779","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/250339449"
"http://webisa.webdatacommons.org/prov/17837779","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/274627303"
"http://webisa.webdatacommons.org/prov/17837779","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/204904815"
"http://webisa.webdatacommons.org/prov/17837779","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p12a_activity"
"http://webisa.webdatacommons.org/prov/17837779","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
"http://webisa.webdatacommons.org/prov/17837779","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
