"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/480535885","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/480535885","http://webisa.webdatacommons.org/ontology#hasConfidence",0.198864
"http://webisa.webdatacommons.org/prov/480535885","http://webisa.webdatacommons.org/ontology#hasFrequency",4
"http://webisa.webdatacommons.org/prov/480535885","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/480535885","http://webisa.webdatacommons.org/ontology#hasPldSpread",3
"http://webisa.webdatacommons.org/prov/480535885","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/198737576"
"http://webisa.webdatacommons.org/prov/480535885","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/404932866"
"http://webisa.webdatacommons.org/prov/480535885","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/99554383"
"http://webisa.webdatacommons.org/prov/480535885","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/81359587"
"http://webisa.webdatacommons.org/prov/480535885","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p21a_activity"
"http://webisa.webdatacommons.org/prov/480535885","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p21b_activity"
