"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/162443961","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/162443961","http://webisa.webdatacommons.org/ontology#hasConfidence",0.655115
"http://webisa.webdatacommons.org/prov/162443961","http://webisa.webdatacommons.org/ontology#hasFrequency",6
"http://webisa.webdatacommons.org/prov/162443961","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/162443961","http://webisa.webdatacommons.org/ontology#hasPldSpread",5
"http://webisa.webdatacommons.org/prov/162443961","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/334856827"
"http://webisa.webdatacommons.org/prov/162443961","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/17865328"
"http://webisa.webdatacommons.org/prov/162443961","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/248170008"
"http://webisa.webdatacommons.org/prov/162443961","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/218828823"
"http://webisa.webdatacommons.org/prov/162443961","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/218837077"
"http://webisa.webdatacommons.org/prov/162443961","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/20830455"
"http://webisa.webdatacommons.org/prov/162443961","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
"http://webisa.webdatacommons.org/prov/162443961","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
"http://webisa.webdatacommons.org/prov/162443961","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
