"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/188055117","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/188055117","http://webisa.webdatacommons.org/ontology#hasConfidence",0.347546
"http://webisa.webdatacommons.org/prov/188055117","http://webisa.webdatacommons.org/ontology#hasFrequency",6
"http://webisa.webdatacommons.org/prov/188055117","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/188055117","http://webisa.webdatacommons.org/ontology#hasPldSpread",6
"http://webisa.webdatacommons.org/prov/188055117","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/426353274"
"http://webisa.webdatacommons.org/prov/188055117","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/107136403"
"http://webisa.webdatacommons.org/prov/188055117","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/214758433"
"http://webisa.webdatacommons.org/prov/188055117","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/214430748"
"http://webisa.webdatacommons.org/prov/188055117","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/214477918"
"http://webisa.webdatacommons.org/prov/188055117","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/206963639"
"http://webisa.webdatacommons.org/prov/188055117","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p20c_activity"
"http://webisa.webdatacommons.org/prov/188055117","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
"http://webisa.webdatacommons.org/prov/188055117","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p2_activity"
