"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/318968224","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/318968224","http://webisa.webdatacommons.org/ontology#hasConfidence",0.322422
"http://webisa.webdatacommons.org/prov/318968224","http://webisa.webdatacommons.org/ontology#hasFrequency",3
"http://webisa.webdatacommons.org/prov/318968224","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/318968224","http://webisa.webdatacommons.org/ontology#hasPldSpread",3
"http://webisa.webdatacommons.org/prov/318968224","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/402643703"
"http://webisa.webdatacommons.org/prov/318968224","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/112422859"
"http://webisa.webdatacommons.org/prov/318968224","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/101514048"
"http://webisa.webdatacommons.org/prov/318968224","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
"http://webisa.webdatacommons.org/prov/318968224","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p16_activity"
