"subject","predicate","object"
"http://webisa.webdatacommons.org/concept/_educator_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/conference_participant_"
"http://webisa.webdatacommons.org/concept/_presenter_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/conference_participant_"
"http://webisa.webdatacommons.org/concept/_colleague_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/conference_participant_"
"http://webisa.webdatacommons.org/concept/_me_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/conference_participant_"
"http://webisa.webdatacommons.org/concept/_speaker_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/conference_participant_"
"http://webisa.webdatacommons.org/concept/_student_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/conference_participant_"
"http://webisa.webdatacommons.org/concept/_youth_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/conference_participant_"
"http://webisa.webdatacommons.org/concept/_delegate_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/conference_participant_"
"http://webisa.webdatacommons.org/concept/_conference_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/conference_participant_"
"http://webisa.webdatacommons.org/concept/_moderator_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/conference_participant_"
"http://webisa.webdatacommons.org/concept/conference_organizer_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/conference_participant_"
"http://webisa.webdatacommons.org/concept/_discussant_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/conference_participant_"
"http://webisa.webdatacommons.org/concept/paper_presenter_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/conference_participant_"
