"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/70778559","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/70778559","http://webisa.webdatacommons.org/ontology#hasConfidence",0.212104
"http://webisa.webdatacommons.org/prov/70778559","http://webisa.webdatacommons.org/ontology#hasFrequency",3
"http://webisa.webdatacommons.org/prov/70778559","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/70778559","http://webisa.webdatacommons.org/ontology#hasPldSpread",2
"http://webisa.webdatacommons.org/prov/70778559","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/240875423"
"http://webisa.webdatacommons.org/prov/70778559","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/417543829"
"http://webisa.webdatacommons.org/prov/70778559","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/196013577"
"http://webisa.webdatacommons.org/prov/70778559","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p21d_activity"
"http://webisa.webdatacommons.org/prov/70778559","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p21c_activity"
