"subject","predicate","object"
"http://webisa.webdatacommons.org/concept/_treatment_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/cellular_stress_"
"http://webisa.webdatacommons.org/concept/_exposure_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/cellular_stress_"
"http://webisa.webdatacommons.org/concept/_hypoxium_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/cellular_stress_"
"http://webisa.webdatacommons.org/concept/_starvation_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/cellular_stress_"
"http://webisa.webdatacommons.org/concept/_response_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/cellular_stress_"
"http://webisa.webdatacommons.org/concept/_uv_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/cellular_stress_"
"http://webisa.webdatacommons.org/concept/viral_infection_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/cellular_stress_"
"http://webisa.webdatacommons.org/concept/_inflammation_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/cellular_stress_"
"http://webisa.webdatacommons.org/concept/oxidative_stress_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/cellular_stress_"
"http://webisa.webdatacommons.org/concept/_apoptosis_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/cellular_stress_"
"http://webisa.webdatacommons.org/concept/_heat_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/cellular_stress_"
"http://webisa.webdatacommons.org/concept/cancer_cell_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/cellular_stress_"
"http://webisa.webdatacommons.org/concept/_p53_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/cellular_stress_"
"http://webisa.webdatacommons.org/concept/dna_damage_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/cellular_stress_"
"http://webisa.webdatacommons.org/concept/_ischemia_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/cellular_stress_"
"http://webisa.webdatacommons.org/concept/uv_irradiation_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/cellular_stress_"
"http://webisa.webdatacommons.org/concept/heat_shock_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/cellular_stress_"
"http://webisa.webdatacommons.org/concept/endoplasmic+reticulum_stress_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/cellular_stress_"
