"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/396903487","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/396903487","http://webisa.webdatacommons.org/ontology#hasConfidence",0.330545
"http://webisa.webdatacommons.org/prov/396903487","http://webisa.webdatacommons.org/ontology#hasFrequency",3
"http://webisa.webdatacommons.org/prov/396903487","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/396903487","http://webisa.webdatacommons.org/ontology#hasPldSpread",3
"http://webisa.webdatacommons.org/prov/396903487","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/238622819"
"http://webisa.webdatacommons.org/prov/396903487","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/253646659"
"http://webisa.webdatacommons.org/prov/396903487","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/52157342"
"http://webisa.webdatacommons.org/prov/396903487","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p2_activity"
"http://webisa.webdatacommons.org/prov/396903487","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
"http://webisa.webdatacommons.org/prov/396903487","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23b_activity"
