"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/491441384","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/491441384","http://webisa.webdatacommons.org/ontology#hasConfidence",0.145677
"http://webisa.webdatacommons.org/prov/491441384","http://webisa.webdatacommons.org/ontology#hasFrequency",3
"http://webisa.webdatacommons.org/prov/491441384","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/491441384","http://webisa.webdatacommons.org/ontology#hasPldSpread",2
"http://webisa.webdatacommons.org/prov/491441384","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/234973540"
"http://webisa.webdatacommons.org/prov/491441384","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/247479309"
"http://webisa.webdatacommons.org/prov/491441384","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/234973539"
"http://webisa.webdatacommons.org/prov/491441384","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23e_activity"
"http://webisa.webdatacommons.org/prov/491441384","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p21a_activity"
