"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/89978065","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/89978065","http://webisa.webdatacommons.org/ontology#hasConfidence",0.153845
"http://webisa.webdatacommons.org/prov/89978065","http://webisa.webdatacommons.org/ontology#hasFrequency",4
"http://webisa.webdatacommons.org/prov/89978065","http://webisa.webdatacommons.org/ontology#hasPidSpread",4
"http://webisa.webdatacommons.org/prov/89978065","http://webisa.webdatacommons.org/ontology#hasPldSpread",4
"http://webisa.webdatacommons.org/prov/89978065","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/296761745"
"http://webisa.webdatacommons.org/prov/89978065","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/69446810"
"http://webisa.webdatacommons.org/prov/89978065","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/127873506"
"http://webisa.webdatacommons.org/prov/89978065","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/12388590"
"http://webisa.webdatacommons.org/prov/89978065","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p2_activity"
"http://webisa.webdatacommons.org/prov/89978065","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/89978065","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
"http://webisa.webdatacommons.org/prov/89978065","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23d_activity"
