"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/176101238","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/176101238","http://webisa.webdatacommons.org/ontology#hasConfidence",0.12228
"http://webisa.webdatacommons.org/prov/176101238","http://webisa.webdatacommons.org/ontology#hasFrequency",7
"http://webisa.webdatacommons.org/prov/176101238","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/176101238","http://webisa.webdatacommons.org/ontology#hasPldSpread",7
"http://webisa.webdatacommons.org/prov/176101238","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/82464948"
"http://webisa.webdatacommons.org/prov/176101238","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/373439738"
"http://webisa.webdatacommons.org/prov/176101238","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/124072263"
"http://webisa.webdatacommons.org/prov/176101238","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/310964418"
"http://webisa.webdatacommons.org/prov/176101238","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/182821854"
"http://webisa.webdatacommons.org/prov/176101238","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/142276724"
"http://webisa.webdatacommons.org/prov/176101238","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/236641920"
"http://webisa.webdatacommons.org/prov/176101238","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
"http://webisa.webdatacommons.org/prov/176101238","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p21a_activity"
"http://webisa.webdatacommons.org/prov/176101238","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p21b_activity"
