"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/154699881","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/154699881","http://webisa.webdatacommons.org/ontology#hasConfidence",0.335056
"http://webisa.webdatacommons.org/prov/154699881","http://webisa.webdatacommons.org/ontology#hasFrequency",8
"http://webisa.webdatacommons.org/prov/154699881","http://webisa.webdatacommons.org/ontology#hasPidSpread",6
"http://webisa.webdatacommons.org/prov/154699881","http://webisa.webdatacommons.org/ontology#hasPldSpread",8
"http://webisa.webdatacommons.org/prov/154699881","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/155150999"
"http://webisa.webdatacommons.org/prov/154699881","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/404541197"
"http://webisa.webdatacommons.org/prov/154699881","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/112300040"
"http://webisa.webdatacommons.org/prov/154699881","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/347008658"
"http://webisa.webdatacommons.org/prov/154699881","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/105547074"
"http://webisa.webdatacommons.org/prov/154699881","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/98983151"
"http://webisa.webdatacommons.org/prov/154699881","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/81631003"
"http://webisa.webdatacommons.org/prov/154699881","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/183282046"
"http://webisa.webdatacommons.org/prov/154699881","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p12a_activity"
"http://webisa.webdatacommons.org/prov/154699881","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23b_activity"
"http://webisa.webdatacommons.org/prov/154699881","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
"http://webisa.webdatacommons.org/prov/154699881","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/154699881","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
"http://webisa.webdatacommons.org/prov/154699881","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p20a_activity"
