"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/13031071","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/13031071","http://webisa.webdatacommons.org/ontology#hasConfidence",0.263542
"http://webisa.webdatacommons.org/prov/13031071","http://webisa.webdatacommons.org/ontology#hasFrequency",9
"http://webisa.webdatacommons.org/prov/13031071","http://webisa.webdatacommons.org/ontology#hasPidSpread",5
"http://webisa.webdatacommons.org/prov/13031071","http://webisa.webdatacommons.org/ontology#hasPldSpread",9
"http://webisa.webdatacommons.org/prov/13031071","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/385274994"
"http://webisa.webdatacommons.org/prov/13031071","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/375409248"
"http://webisa.webdatacommons.org/prov/13031071","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/37702573"
"http://webisa.webdatacommons.org/prov/13031071","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/285741715"
"http://webisa.webdatacommons.org/prov/13031071","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/78499379"
"http://webisa.webdatacommons.org/prov/13031071","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/249676285"
"http://webisa.webdatacommons.org/prov/13031071","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/37813207"
"http://webisa.webdatacommons.org/prov/13031071","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/37738255"
"http://webisa.webdatacommons.org/prov/13031071","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/353187483"
"http://webisa.webdatacommons.org/prov/13031071","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
"http://webisa.webdatacommons.org/prov/13031071","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p34_activity"
"http://webisa.webdatacommons.org/prov/13031071","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
"http://webisa.webdatacommons.org/prov/13031071","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p20b_activity"
"http://webisa.webdatacommons.org/prov/13031071","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
