"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/192304893","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/192304893","http://webisa.webdatacommons.org/ontology#hasConfidence",0.179157
"http://webisa.webdatacommons.org/prov/192304893","http://webisa.webdatacommons.org/ontology#hasFrequency",22
"http://webisa.webdatacommons.org/prov/192304893","http://webisa.webdatacommons.org/ontology#hasPidSpread",5
"http://webisa.webdatacommons.org/prov/192304893","http://webisa.webdatacommons.org/ontology#hasPldSpread",16
"http://webisa.webdatacommons.org/prov/192304893","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/356676498"
"http://webisa.webdatacommons.org/prov/192304893","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/434298005"
"http://webisa.webdatacommons.org/prov/192304893","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/401312303"
"http://webisa.webdatacommons.org/prov/192304893","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/227405919"
"http://webisa.webdatacommons.org/prov/192304893","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/434979429"
"http://webisa.webdatacommons.org/prov/192304893","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/28148856"
"http://webisa.webdatacommons.org/prov/192304893","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/66252150"
"http://webisa.webdatacommons.org/prov/192304893","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/28154872"
"http://webisa.webdatacommons.org/prov/192304893","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/235051846"
"http://webisa.webdatacommons.org/prov/192304893","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/2395575"
"http://webisa.webdatacommons.org/prov/192304893","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/2569145"
"http://webisa.webdatacommons.org/prov/192304893","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/63407492"
"http://webisa.webdatacommons.org/prov/192304893","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/435164253"
"http://webisa.webdatacommons.org/prov/192304893","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/235138371"
"http://webisa.webdatacommons.org/prov/192304893","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/455790483"
"http://webisa.webdatacommons.org/prov/192304893","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/282215218"
"http://webisa.webdatacommons.org/prov/192304893","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/397533992"
"http://webisa.webdatacommons.org/prov/192304893","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/435236009"
"http://webisa.webdatacommons.org/prov/192304893","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/455872609"
"http://webisa.webdatacommons.org/prov/192304893","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/185156020"
"http://webisa.webdatacommons.org/prov/192304893","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/397723528"
"http://webisa.webdatacommons.org/prov/192304893","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/253420220"
"http://webisa.webdatacommons.org/prov/192304893","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p37_activity"
"http://webisa.webdatacommons.org/prov/192304893","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/192304893","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
"http://webisa.webdatacommons.org/prov/192304893","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p21b_activity"
"http://webisa.webdatacommons.org/prov/192304893","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23b_activity"
