"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/458390012","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/458390012","http://webisa.webdatacommons.org/ontology#hasConfidence",0.594303
"http://webisa.webdatacommons.org/prov/458390012","http://webisa.webdatacommons.org/ontology#hasFrequency",4
"http://webisa.webdatacommons.org/prov/458390012","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/458390012","http://webisa.webdatacommons.org/ontology#hasPldSpread",4
"http://webisa.webdatacommons.org/prov/458390012","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/36951091"
"http://webisa.webdatacommons.org/prov/458390012","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/303898758"
"http://webisa.webdatacommons.org/prov/458390012","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/102228210"
"http://webisa.webdatacommons.org/prov/458390012","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/226121631"
"http://webisa.webdatacommons.org/prov/458390012","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p10_activity"
"http://webisa.webdatacommons.org/prov/458390012","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
