"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/507604414","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/507604414","http://webisa.webdatacommons.org/ontology#hasConfidence",0.664299
"http://webisa.webdatacommons.org/prov/507604414","http://webisa.webdatacommons.org/ontology#hasFrequency",38
"http://webisa.webdatacommons.org/prov/507604414","http://webisa.webdatacommons.org/ontology#hasPidSpread",4
"http://webisa.webdatacommons.org/prov/507604414","http://webisa.webdatacommons.org/ontology#hasPldSpread",30
"http://webisa.webdatacommons.org/prov/507604414","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/239458642"
"http://webisa.webdatacommons.org/prov/507604414","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/194007090"
"http://webisa.webdatacommons.org/prov/507604414","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/106346141"
"http://webisa.webdatacommons.org/prov/507604414","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/19161182"
"http://webisa.webdatacommons.org/prov/507604414","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/240213794"
"http://webisa.webdatacommons.org/prov/507604414","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/430610511"
"http://webisa.webdatacommons.org/prov/507604414","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/57558213"
"http://webisa.webdatacommons.org/prov/507604414","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/261911962"
"http://webisa.webdatacommons.org/prov/507604414","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/19373349"
"http://webisa.webdatacommons.org/prov/507604414","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/202585063"
"http://webisa.webdatacommons.org/prov/507604414","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/202338234"
"http://webisa.webdatacommons.org/prov/507604414","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/373085505"
"http://webisa.webdatacommons.org/prov/507604414","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/90443305"
"http://webisa.webdatacommons.org/prov/507604414","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/267636162"
"http://webisa.webdatacommons.org/prov/507604414","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/214997603"
"http://webisa.webdatacommons.org/prov/507604414","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/364018882"
"http://webisa.webdatacommons.org/prov/507604414","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/234105513"
"http://webisa.webdatacommons.org/prov/507604414","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/343781188"
"http://webisa.webdatacommons.org/prov/507604414","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/103391384"
"http://webisa.webdatacommons.org/prov/507604414","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/353669391"
"http://webisa.webdatacommons.org/prov/507604414","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/414387843"
"http://webisa.webdatacommons.org/prov/507604414","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/197554551"
"http://webisa.webdatacommons.org/prov/507604414","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/108171421"
"http://webisa.webdatacommons.org/prov/507604414","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/35393854"
"http://webisa.webdatacommons.org/prov/507604414","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/318239434"
"http://webisa.webdatacommons.org/prov/507604414","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/278763770"
"http://webisa.webdatacommons.org/prov/507604414","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/373533155"
"http://webisa.webdatacommons.org/prov/507604414","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/278910537"
"http://webisa.webdatacommons.org/prov/507604414","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/191664889"
"http://webisa.webdatacommons.org/prov/507604414","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/191694774"
"http://webisa.webdatacommons.org/prov/507604414","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/19361029"
"http://webisa.webdatacommons.org/prov/507604414","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/402738110"
"http://webisa.webdatacommons.org/prov/507604414","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/199773126"
"http://webisa.webdatacommons.org/prov/507604414","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/450399482"
"http://webisa.webdatacommons.org/prov/507604414","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/183288891"
"http://webisa.webdatacommons.org/prov/507604414","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/102467647"
"http://webisa.webdatacommons.org/prov/507604414","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/145829913"
"http://webisa.webdatacommons.org/prov/507604414","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/434688802"
"http://webisa.webdatacommons.org/prov/507604414","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
"http://webisa.webdatacommons.org/prov/507604414","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/507604414","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
"http://webisa.webdatacommons.org/prov/507604414","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
