"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/32970237","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/32970237","http://webisa.webdatacommons.org/ontology#hasConfidence",0.229827
"http://webisa.webdatacommons.org/prov/32970237","http://webisa.webdatacommons.org/ontology#hasFrequency",6
"http://webisa.webdatacommons.org/prov/32970237","http://webisa.webdatacommons.org/ontology#hasPidSpread",5
"http://webisa.webdatacommons.org/prov/32970237","http://webisa.webdatacommons.org/ontology#hasPldSpread",5
"http://webisa.webdatacommons.org/prov/32970237","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/363529616"
"http://webisa.webdatacommons.org/prov/32970237","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/301806222"
"http://webisa.webdatacommons.org/prov/32970237","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/37074801"
"http://webisa.webdatacommons.org/prov/32970237","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/418428190"
"http://webisa.webdatacommons.org/prov/32970237","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/301647555"
"http://webisa.webdatacommons.org/prov/32970237","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/261859346"
"http://webisa.webdatacommons.org/prov/32970237","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
"http://webisa.webdatacommons.org/prov/32970237","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p43_activity"
"http://webisa.webdatacommons.org/prov/32970237","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
"http://webisa.webdatacommons.org/prov/32970237","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/32970237","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p34_activity"
