"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/57483279","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/57483279","http://webisa.webdatacommons.org/ontology#hasConfidence",0.227544
"http://webisa.webdatacommons.org/prov/57483279","http://webisa.webdatacommons.org/ontology#hasFrequency",16
"http://webisa.webdatacommons.org/prov/57483279","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/57483279","http://webisa.webdatacommons.org/ontology#hasPldSpread",13
"http://webisa.webdatacommons.org/prov/57483279","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/94454504"
"http://webisa.webdatacommons.org/prov/57483279","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/172828199"
"http://webisa.webdatacommons.org/prov/57483279","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/95054179"
"http://webisa.webdatacommons.org/prov/57483279","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/96365466"
"http://webisa.webdatacommons.org/prov/57483279","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/301929567"
"http://webisa.webdatacommons.org/prov/57483279","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/159356742"
"http://webisa.webdatacommons.org/prov/57483279","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/215656884"
"http://webisa.webdatacommons.org/prov/57483279","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/30402218"
"http://webisa.webdatacommons.org/prov/57483279","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/94795627"
"http://webisa.webdatacommons.org/prov/57483279","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/94824050"
"http://webisa.webdatacommons.org/prov/57483279","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/14552864"
"http://webisa.webdatacommons.org/prov/57483279","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/385425463"
"http://webisa.webdatacommons.org/prov/57483279","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/135711902"
"http://webisa.webdatacommons.org/prov/57483279","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/94629010"
"http://webisa.webdatacommons.org/prov/57483279","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/216048763"
"http://webisa.webdatacommons.org/prov/57483279","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/302955021"
"http://webisa.webdatacommons.org/prov/57483279","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
"http://webisa.webdatacommons.org/prov/57483279","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
