"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/133449853","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/133449853","http://webisa.webdatacommons.org/ontology#hasConfidence",0.306834
"http://webisa.webdatacommons.org/prov/133449853","http://webisa.webdatacommons.org/ontology#hasFrequency",20
"http://webisa.webdatacommons.org/prov/133449853","http://webisa.webdatacommons.org/ontology#hasPidSpread",7
"http://webisa.webdatacommons.org/prov/133449853","http://webisa.webdatacommons.org/ontology#hasPldSpread",17
"http://webisa.webdatacommons.org/prov/133449853","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/256439916"
"http://webisa.webdatacommons.org/prov/133449853","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/61866899"
"http://webisa.webdatacommons.org/prov/133449853","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/291088682"
"http://webisa.webdatacommons.org/prov/133449853","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/275730872"
"http://webisa.webdatacommons.org/prov/133449853","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/313689965"
"http://webisa.webdatacommons.org/prov/133449853","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/345604183"
"http://webisa.webdatacommons.org/prov/133449853","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/182196255"
"http://webisa.webdatacommons.org/prov/133449853","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/407788078"
"http://webisa.webdatacommons.org/prov/133449853","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/148164516"
"http://webisa.webdatacommons.org/prov/133449853","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/148167071"
"http://webisa.webdatacommons.org/prov/133449853","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/113679365"
"http://webisa.webdatacommons.org/prov/133449853","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/228381442"
"http://webisa.webdatacommons.org/prov/133449853","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/139337174"
"http://webisa.webdatacommons.org/prov/133449853","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/18134077"
"http://webisa.webdatacommons.org/prov/133449853","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/300617381"
"http://webisa.webdatacommons.org/prov/133449853","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/134404533"
"http://webisa.webdatacommons.org/prov/133449853","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/129117208"
"http://webisa.webdatacommons.org/prov/133449853","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/152326877"
"http://webisa.webdatacommons.org/prov/133449853","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/12290661"
"http://webisa.webdatacommons.org/prov/133449853","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/248459268"
"http://webisa.webdatacommons.org/prov/133449853","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p2_activity"
"http://webisa.webdatacommons.org/prov/133449853","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p11_activity"
"http://webisa.webdatacommons.org/prov/133449853","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
"http://webisa.webdatacommons.org/prov/133449853","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
"http://webisa.webdatacommons.org/prov/133449853","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/133449853","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
"http://webisa.webdatacommons.org/prov/133449853","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p24_activity"
