"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/395561883","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/395561883","http://webisa.webdatacommons.org/ontology#hasConfidence",0.189023
"http://webisa.webdatacommons.org/prov/395561883","http://webisa.webdatacommons.org/ontology#hasFrequency",14
"http://webisa.webdatacommons.org/prov/395561883","http://webisa.webdatacommons.org/ontology#hasPidSpread",7
"http://webisa.webdatacommons.org/prov/395561883","http://webisa.webdatacommons.org/ontology#hasPldSpread",12
"http://webisa.webdatacommons.org/prov/395561883","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/296969460"
"http://webisa.webdatacommons.org/prov/395561883","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/88800023"
"http://webisa.webdatacommons.org/prov/395561883","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/393461916"
"http://webisa.webdatacommons.org/prov/395561883","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/241235484"
"http://webisa.webdatacommons.org/prov/395561883","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/238257001"
"http://webisa.webdatacommons.org/prov/395561883","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/276534958"
"http://webisa.webdatacommons.org/prov/395561883","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/396123406"
"http://webisa.webdatacommons.org/prov/395561883","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/216683574"
"http://webisa.webdatacommons.org/prov/395561883","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/18752189"
"http://webisa.webdatacommons.org/prov/395561883","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/114965639"
"http://webisa.webdatacommons.org/prov/395561883","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/202065531"
"http://webisa.webdatacommons.org/prov/395561883","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/285765206"
"http://webisa.webdatacommons.org/prov/395561883","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/281835584"
"http://webisa.webdatacommons.org/prov/395561883","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/230976386"
"http://webisa.webdatacommons.org/prov/395561883","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p21a_activity"
"http://webisa.webdatacommons.org/prov/395561883","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/395561883","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
"http://webisa.webdatacommons.org/prov/395561883","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p43_activity"
"http://webisa.webdatacommons.org/prov/395561883","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p4_activity"
"http://webisa.webdatacommons.org/prov/395561883","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23d_activity"
"http://webisa.webdatacommons.org/prov/395561883","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p21c_activity"
