"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/417883218","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/417883218","http://webisa.webdatacommons.org/ontology#hasConfidence",0.311781
"http://webisa.webdatacommons.org/prov/417883218","http://webisa.webdatacommons.org/ontology#hasFrequency",16
"http://webisa.webdatacommons.org/prov/417883218","http://webisa.webdatacommons.org/ontology#hasPidSpread",5
"http://webisa.webdatacommons.org/prov/417883218","http://webisa.webdatacommons.org/ontology#hasPldSpread",15
"http://webisa.webdatacommons.org/prov/417883218","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/431523807"
"http://webisa.webdatacommons.org/prov/417883218","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/313780232"
"http://webisa.webdatacommons.org/prov/417883218","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/207811661"
"http://webisa.webdatacommons.org/prov/417883218","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/216563387"
"http://webisa.webdatacommons.org/prov/417883218","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/9775569"
"http://webisa.webdatacommons.org/prov/417883218","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/149353808"
"http://webisa.webdatacommons.org/prov/417883218","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/415821620"
"http://webisa.webdatacommons.org/prov/417883218","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/322090040"
"http://webisa.webdatacommons.org/prov/417883218","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/389008253"
"http://webisa.webdatacommons.org/prov/417883218","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/126882060"
"http://webisa.webdatacommons.org/prov/417883218","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/390277557"
"http://webisa.webdatacommons.org/prov/417883218","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/216159660"
"http://webisa.webdatacommons.org/prov/417883218","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/108441358"
"http://webisa.webdatacommons.org/prov/417883218","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/353607185"
"http://webisa.webdatacommons.org/prov/417883218","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/359745160"
"http://webisa.webdatacommons.org/prov/417883218","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/420564020"
"http://webisa.webdatacommons.org/prov/417883218","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p43_activity"
"http://webisa.webdatacommons.org/prov/417883218","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
"http://webisa.webdatacommons.org/prov/417883218","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/417883218","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8d_activity"
"http://webisa.webdatacommons.org/prov/417883218","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
