"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/187661554","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/187661554","http://webisa.webdatacommons.org/ontology#hasConfidence",0.20433
"http://webisa.webdatacommons.org/prov/187661554","http://webisa.webdatacommons.org/ontology#hasFrequency",11
"http://webisa.webdatacommons.org/prov/187661554","http://webisa.webdatacommons.org/ontology#hasPidSpread",8
"http://webisa.webdatacommons.org/prov/187661554","http://webisa.webdatacommons.org/ontology#hasPldSpread",10
"http://webisa.webdatacommons.org/prov/187661554","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/124086451"
"http://webisa.webdatacommons.org/prov/187661554","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/327024345"
"http://webisa.webdatacommons.org/prov/187661554","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/142016828"
"http://webisa.webdatacommons.org/prov/187661554","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/24732157"
"http://webisa.webdatacommons.org/prov/187661554","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/206579358"
"http://webisa.webdatacommons.org/prov/187661554","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/177507050"
"http://webisa.webdatacommons.org/prov/187661554","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/124678414"
"http://webisa.webdatacommons.org/prov/187661554","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/32576298"
"http://webisa.webdatacommons.org/prov/187661554","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/156958912"
"http://webisa.webdatacommons.org/prov/187661554","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/260935231"
"http://webisa.webdatacommons.org/prov/187661554","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/260957296"
"http://webisa.webdatacommons.org/prov/187661554","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p28b_activity"
"http://webisa.webdatacommons.org/prov/187661554","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p34_activity"
"http://webisa.webdatacommons.org/prov/187661554","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p15a_activity"
"http://webisa.webdatacommons.org/prov/187661554","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p36_activity"
"http://webisa.webdatacommons.org/prov/187661554","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
"http://webisa.webdatacommons.org/prov/187661554","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p43_activity"
"http://webisa.webdatacommons.org/prov/187661554","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/187661554","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
