"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/228819906","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/228819906","http://webisa.webdatacommons.org/ontology#hasConfidence",0.494408
"http://webisa.webdatacommons.org/prov/228819906","http://webisa.webdatacommons.org/ontology#hasFrequency",11
"http://webisa.webdatacommons.org/prov/228819906","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/228819906","http://webisa.webdatacommons.org/ontology#hasPldSpread",7
"http://webisa.webdatacommons.org/prov/228819906","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/10712346"
"http://webisa.webdatacommons.org/prov/228819906","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/10617549"
"http://webisa.webdatacommons.org/prov/228819906","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/11307949"
"http://webisa.webdatacommons.org/prov/228819906","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/20439278"
"http://webisa.webdatacommons.org/prov/228819906","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/20715793"
"http://webisa.webdatacommons.org/prov/228819906","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/154774119"
"http://webisa.webdatacommons.org/prov/228819906","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/311862189"
"http://webisa.webdatacommons.org/prov/228819906","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/311914316"
"http://webisa.webdatacommons.org/prov/228819906","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/188734281"
"http://webisa.webdatacommons.org/prov/228819906","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/10672774"
"http://webisa.webdatacommons.org/prov/228819906","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/160554612"
"http://webisa.webdatacommons.org/prov/228819906","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p2_activity"
"http://webisa.webdatacommons.org/prov/228819906","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/228819906","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
