"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/424462229","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/424462229","http://webisa.webdatacommons.org/ontology#hasConfidence",0.281168
"http://webisa.webdatacommons.org/prov/424462229","http://webisa.webdatacommons.org/ontology#hasFrequency",8
"http://webisa.webdatacommons.org/prov/424462229","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/424462229","http://webisa.webdatacommons.org/ontology#hasPldSpread",7
"http://webisa.webdatacommons.org/prov/424462229","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/400922198"
"http://webisa.webdatacommons.org/prov/424462229","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/171742901"
"http://webisa.webdatacommons.org/prov/424462229","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/330959395"
"http://webisa.webdatacommons.org/prov/424462229","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/330560972"
"http://webisa.webdatacommons.org/prov/424462229","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/330585376"
"http://webisa.webdatacommons.org/prov/424462229","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/297567650"
"http://webisa.webdatacommons.org/prov/424462229","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/147222125"
"http://webisa.webdatacommons.org/prov/424462229","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/85708652"
"http://webisa.webdatacommons.org/prov/424462229","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
"http://webisa.webdatacommons.org/prov/424462229","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
