"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/424341782","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/424341782","http://webisa.webdatacommons.org/ontology#hasConfidence",0.535965
"http://webisa.webdatacommons.org/prov/424341782","http://webisa.webdatacommons.org/ontology#hasFrequency",25
"http://webisa.webdatacommons.org/prov/424341782","http://webisa.webdatacommons.org/ontology#hasPidSpread",4
"http://webisa.webdatacommons.org/prov/424341782","http://webisa.webdatacommons.org/ontology#hasPldSpread",16
"http://webisa.webdatacommons.org/prov/424341782","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/66000455"
"http://webisa.webdatacommons.org/prov/424341782","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/8268751"
"http://webisa.webdatacommons.org/prov/424341782","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/272305065"
"http://webisa.webdatacommons.org/prov/424341782","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/82749218"
"http://webisa.webdatacommons.org/prov/424341782","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/306040153"
"http://webisa.webdatacommons.org/prov/424341782","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/402440377"
"http://webisa.webdatacommons.org/prov/424341782","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/426659017"
"http://webisa.webdatacommons.org/prov/424341782","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/165969282"
"http://webisa.webdatacommons.org/prov/424341782","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/137062866"
"http://webisa.webdatacommons.org/prov/424341782","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/300817117"
"http://webisa.webdatacommons.org/prov/424341782","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/51135704"
"http://webisa.webdatacommons.org/prov/424341782","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/126817500"
"http://webisa.webdatacommons.org/prov/424341782","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/80632649"
"http://webisa.webdatacommons.org/prov/424341782","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/434972351"
"http://webisa.webdatacommons.org/prov/424341782","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/268658735"
"http://webisa.webdatacommons.org/prov/424341782","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/268901336"
"http://webisa.webdatacommons.org/prov/424341782","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/112506866"
"http://webisa.webdatacommons.org/prov/424341782","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/312772745"
"http://webisa.webdatacommons.org/prov/424341782","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/151818932"
"http://webisa.webdatacommons.org/prov/424341782","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/177046260"
"http://webisa.webdatacommons.org/prov/424341782","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/28945363"
"http://webisa.webdatacommons.org/prov/424341782","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/126596906"
"http://webisa.webdatacommons.org/prov/424341782","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/431159340"
"http://webisa.webdatacommons.org/prov/424341782","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/112190764"
"http://webisa.webdatacommons.org/prov/424341782","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/37693739"
"http://webisa.webdatacommons.org/prov/424341782","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
"http://webisa.webdatacommons.org/prov/424341782","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
"http://webisa.webdatacommons.org/prov/424341782","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
"http://webisa.webdatacommons.org/prov/424341782","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p2_activity"
