"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/465973929","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/465973929","http://webisa.webdatacommons.org/ontology#hasConfidence",0.0852901
"http://webisa.webdatacommons.org/prov/465973929","http://webisa.webdatacommons.org/ontology#hasFrequency",3
"http://webisa.webdatacommons.org/prov/465973929","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/465973929","http://webisa.webdatacommons.org/ontology#hasPldSpread",3
"http://webisa.webdatacommons.org/prov/465973929","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/30686928"
"http://webisa.webdatacommons.org/prov/465973929","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/111885916"
"http://webisa.webdatacommons.org/prov/465973929","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/429827735"
"http://webisa.webdatacommons.org/prov/465973929","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8d_activity"
"http://webisa.webdatacommons.org/prov/465973929","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p36_activity"
"http://webisa.webdatacommons.org/prov/465973929","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
