"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/200940851","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/200940851","http://webisa.webdatacommons.org/ontology#hasConfidence",0.641012
"http://webisa.webdatacommons.org/prov/200940851","http://webisa.webdatacommons.org/ontology#hasFrequency",12
"http://webisa.webdatacommons.org/prov/200940851","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/200940851","http://webisa.webdatacommons.org/ontology#hasPldSpread",6
"http://webisa.webdatacommons.org/prov/200940851","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/305924373"
"http://webisa.webdatacommons.org/prov/200940851","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/41602077"
"http://webisa.webdatacommons.org/prov/200940851","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/240993748"
"http://webisa.webdatacommons.org/prov/200940851","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/305924372"
"http://webisa.webdatacommons.org/prov/200940851","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/356429563"
"http://webisa.webdatacommons.org/prov/200940851","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/453737598"
"http://webisa.webdatacommons.org/prov/200940851","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/453737599"
"http://webisa.webdatacommons.org/prov/200940851","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/143450966"
"http://webisa.webdatacommons.org/prov/200940851","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/453649609"
"http://webisa.webdatacommons.org/prov/200940851","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/453649610"
"http://webisa.webdatacommons.org/prov/200940851","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/304040357"
"http://webisa.webdatacommons.org/prov/200940851","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/304124505"
"http://webisa.webdatacommons.org/prov/200940851","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p24_activity"
"http://webisa.webdatacommons.org/prov/200940851","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
"http://webisa.webdatacommons.org/prov/200940851","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
