"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/506139102","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/506139102","http://webisa.webdatacommons.org/ontology#hasConfidence",0.177289
"http://webisa.webdatacommons.org/prov/506139102","http://webisa.webdatacommons.org/ontology#hasFrequency",4
"http://webisa.webdatacommons.org/prov/506139102","http://webisa.webdatacommons.org/ontology#hasPidSpread",4
"http://webisa.webdatacommons.org/prov/506139102","http://webisa.webdatacommons.org/ontology#hasPldSpread",4
"http://webisa.webdatacommons.org/prov/506139102","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/340543936"
"http://webisa.webdatacommons.org/prov/506139102","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/331508496"
"http://webisa.webdatacommons.org/prov/506139102","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/421452784"
"http://webisa.webdatacommons.org/prov/506139102","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/154634235"
"http://webisa.webdatacommons.org/prov/506139102","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
"http://webisa.webdatacommons.org/prov/506139102","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/506139102","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p24_activity"
"http://webisa.webdatacommons.org/prov/506139102","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p25_activity"
