"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/125865871","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/125865871","http://webisa.webdatacommons.org/ontology#hasConfidence",0.0829401
"http://webisa.webdatacommons.org/prov/125865871","http://webisa.webdatacommons.org/ontology#hasFrequency",6
"http://webisa.webdatacommons.org/prov/125865871","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/125865871","http://webisa.webdatacommons.org/ontology#hasPldSpread",6
"http://webisa.webdatacommons.org/prov/125865871","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/32772215"
"http://webisa.webdatacommons.org/prov/125865871","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/148133417"
"http://webisa.webdatacommons.org/prov/125865871","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/11668006"
"http://webisa.webdatacommons.org/prov/125865871","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/11685996"
"http://webisa.webdatacommons.org/prov/125865871","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/268337893"
"http://webisa.webdatacommons.org/prov/125865871","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/162996794"
"http://webisa.webdatacommons.org/prov/125865871","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/125865871","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8c_activity"
