"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/169494165","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/169494165","http://webisa.webdatacommons.org/ontology#hasConfidence",0.335255
"http://webisa.webdatacommons.org/prov/169494165","http://webisa.webdatacommons.org/ontology#hasFrequency",3
"http://webisa.webdatacommons.org/prov/169494165","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/169494165","http://webisa.webdatacommons.org/ontology#hasPldSpread",3
"http://webisa.webdatacommons.org/prov/169494165","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/333591602"
"http://webisa.webdatacommons.org/prov/169494165","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/193357472"
"http://webisa.webdatacommons.org/prov/169494165","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/431823897"
"http://webisa.webdatacommons.org/prov/169494165","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/169494165","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p15a_activity"
