"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/424971031","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/424971031","http://webisa.webdatacommons.org/ontology#hasConfidence",0.428328
"http://webisa.webdatacommons.org/prov/424971031","http://webisa.webdatacommons.org/ontology#hasFrequency",41
"http://webisa.webdatacommons.org/prov/424971031","http://webisa.webdatacommons.org/ontology#hasPidSpread",5
"http://webisa.webdatacommons.org/prov/424971031","http://webisa.webdatacommons.org/ontology#hasPldSpread",34
"http://webisa.webdatacommons.org/prov/424971031","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/258212963"
"http://webisa.webdatacommons.org/prov/424971031","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/319546758"
"http://webisa.webdatacommons.org/prov/424971031","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/4071115"
"http://webisa.webdatacommons.org/prov/424971031","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/200863314"
"http://webisa.webdatacommons.org/prov/424971031","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/119631905"
"http://webisa.webdatacommons.org/prov/424971031","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/118462843"
"http://webisa.webdatacommons.org/prov/424971031","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/376790089"
"http://webisa.webdatacommons.org/prov/424971031","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/213072580"
"http://webisa.webdatacommons.org/prov/424971031","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/107428270"
"http://webisa.webdatacommons.org/prov/424971031","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/164173902"
"http://webisa.webdatacommons.org/prov/424971031","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/246386544"
"http://webisa.webdatacommons.org/prov/424971031","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/365165551"
"http://webisa.webdatacommons.org/prov/424971031","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/406479192"
"http://webisa.webdatacommons.org/prov/424971031","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/108778533"
"http://webisa.webdatacommons.org/prov/424971031","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/246143350"
"http://webisa.webdatacommons.org/prov/424971031","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/129387021"
"http://webisa.webdatacommons.org/prov/424971031","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/153248216"
"http://webisa.webdatacommons.org/prov/424971031","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/108869826"
"http://webisa.webdatacommons.org/prov/424971031","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/331329688"
"http://webisa.webdatacommons.org/prov/424971031","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/11097058"
"http://webisa.webdatacommons.org/prov/424971031","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/146019484"
"http://webisa.webdatacommons.org/prov/424971031","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/55410533"
"http://webisa.webdatacommons.org/prov/424971031","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/192009557"
"http://webisa.webdatacommons.org/prov/424971031","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/190688518"
"http://webisa.webdatacommons.org/prov/424971031","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/262645547"
"http://webisa.webdatacommons.org/prov/424971031","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/75180304"
"http://webisa.webdatacommons.org/prov/424971031","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/310949558"
"http://webisa.webdatacommons.org/prov/424971031","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/218554012"
"http://webisa.webdatacommons.org/prov/424971031","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/380190479"
"http://webisa.webdatacommons.org/prov/424971031","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/68495767"
"http://webisa.webdatacommons.org/prov/424971031","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/122704204"
"http://webisa.webdatacommons.org/prov/424971031","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/390897460"
"http://webisa.webdatacommons.org/prov/424971031","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/367549835"
"http://webisa.webdatacommons.org/prov/424971031","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/109400793"
"http://webisa.webdatacommons.org/prov/424971031","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/274573537"
"http://webisa.webdatacommons.org/prov/424971031","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/53257519"
"http://webisa.webdatacommons.org/prov/424971031","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/149020636"
"http://webisa.webdatacommons.org/prov/424971031","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/437756718"
"http://webisa.webdatacommons.org/prov/424971031","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/40936002"
"http://webisa.webdatacommons.org/prov/424971031","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/295430409"
"http://webisa.webdatacommons.org/prov/424971031","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/198169296"
"http://webisa.webdatacommons.org/prov/424971031","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p10_activity"
"http://webisa.webdatacommons.org/prov/424971031","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
"http://webisa.webdatacommons.org/prov/424971031","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p4_activity"
"http://webisa.webdatacommons.org/prov/424971031","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p28d_activity"
"http://webisa.webdatacommons.org/prov/424971031","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
