"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/228270152","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/228270152","http://webisa.webdatacommons.org/ontology#hasConfidence",0.18438
"http://webisa.webdatacommons.org/prov/228270152","http://webisa.webdatacommons.org/ontology#hasFrequency",4
"http://webisa.webdatacommons.org/prov/228270152","http://webisa.webdatacommons.org/ontology#hasPidSpread",4
"http://webisa.webdatacommons.org/prov/228270152","http://webisa.webdatacommons.org/ontology#hasPldSpread",2
"http://webisa.webdatacommons.org/prov/228270152","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/73573941"
"http://webisa.webdatacommons.org/prov/228270152","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/440060500"
"http://webisa.webdatacommons.org/prov/228270152","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/121511655"
"http://webisa.webdatacommons.org/prov/228270152","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/41076933"
"http://webisa.webdatacommons.org/prov/228270152","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23d_activity"
"http://webisa.webdatacommons.org/prov/228270152","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p34_activity"
"http://webisa.webdatacommons.org/prov/228270152","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/228270152","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
