"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/205735043","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/205735043","http://webisa.webdatacommons.org/ontology#hasConfidence",0.0766985
"http://webisa.webdatacommons.org/prov/205735043","http://webisa.webdatacommons.org/ontology#hasFrequency",15
"http://webisa.webdatacommons.org/prov/205735043","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/205735043","http://webisa.webdatacommons.org/ontology#hasPldSpread",14
"http://webisa.webdatacommons.org/prov/205735043","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/199149864"
"http://webisa.webdatacommons.org/prov/205735043","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/232664083"
"http://webisa.webdatacommons.org/prov/205735043","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/63398229"
"http://webisa.webdatacommons.org/prov/205735043","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/127081805"
"http://webisa.webdatacommons.org/prov/205735043","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/152974642"
"http://webisa.webdatacommons.org/prov/205735043","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/431413034"
"http://webisa.webdatacommons.org/prov/205735043","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/279061676"
"http://webisa.webdatacommons.org/prov/205735043","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/146137389"
"http://webisa.webdatacommons.org/prov/205735043","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/38955178"
"http://webisa.webdatacommons.org/prov/205735043","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/431558176"
"http://webisa.webdatacommons.org/prov/205735043","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/164814780"
"http://webisa.webdatacommons.org/prov/205735043","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/274932718"
"http://webisa.webdatacommons.org/prov/205735043","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/271681914"
"http://webisa.webdatacommons.org/prov/205735043","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/164658889"
"http://webisa.webdatacommons.org/prov/205735043","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/126031153"
"http://webisa.webdatacommons.org/prov/205735043","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p21b_activity"
"http://webisa.webdatacommons.org/prov/205735043","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p21a_activity"
