"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/37210394","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/37210394","http://webisa.webdatacommons.org/ontology#hasConfidence",0.438279
"http://webisa.webdatacommons.org/prov/37210394","http://webisa.webdatacommons.org/ontology#hasFrequency",5
"http://webisa.webdatacommons.org/prov/37210394","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/37210394","http://webisa.webdatacommons.org/ontology#hasPldSpread",5
"http://webisa.webdatacommons.org/prov/37210394","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/408087968"
"http://webisa.webdatacommons.org/prov/37210394","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/112658396"
"http://webisa.webdatacommons.org/prov/37210394","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/214493907"
"http://webisa.webdatacommons.org/prov/37210394","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/353080641"
"http://webisa.webdatacommons.org/prov/37210394","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/254815806"
"http://webisa.webdatacommons.org/prov/37210394","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/37210394","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
"http://webisa.webdatacommons.org/prov/37210394","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
