"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/253172602","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/253172602","http://webisa.webdatacommons.org/ontology#hasConfidence",0.260843
"http://webisa.webdatacommons.org/prov/253172602","http://webisa.webdatacommons.org/ontology#hasFrequency",3
"http://webisa.webdatacommons.org/prov/253172602","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/253172602","http://webisa.webdatacommons.org/ontology#hasPldSpread",2
"http://webisa.webdatacommons.org/prov/253172602","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/148036574"
"http://webisa.webdatacommons.org/prov/253172602","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/6134998"
"http://webisa.webdatacommons.org/prov/253172602","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/440949870"
"http://webisa.webdatacommons.org/prov/253172602","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p26_activity"
"http://webisa.webdatacommons.org/prov/253172602","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p4_activity"
