"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/238356372","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/238356372","http://webisa.webdatacommons.org/ontology#hasConfidence",0.147992
"http://webisa.webdatacommons.org/prov/238356372","http://webisa.webdatacommons.org/ontology#hasFrequency",117
"http://webisa.webdatacommons.org/prov/238356372","http://webisa.webdatacommons.org/ontology#hasPidSpread",10
"http://webisa.webdatacommons.org/prov/238356372","http://webisa.webdatacommons.org/ontology#hasPldSpread",26
"http://webisa.webdatacommons.org/prov/238356372","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/329130391"
"http://webisa.webdatacommons.org/prov/238356372","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/240588873"
"http://webisa.webdatacommons.org/prov/238356372","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/192526843"
"http://webisa.webdatacommons.org/prov/238356372","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/46779458"
"http://webisa.webdatacommons.org/prov/238356372","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/232537812"
"http://webisa.webdatacommons.org/prov/238356372","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/288796180"
"http://webisa.webdatacommons.org/prov/238356372","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/220810653"
"http://webisa.webdatacommons.org/prov/238356372","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/18520208"
"http://webisa.webdatacommons.org/prov/238356372","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/324823695"
"http://webisa.webdatacommons.org/prov/238356372","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/36944277"
"http://webisa.webdatacommons.org/prov/238356372","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/288863855"
"http://webisa.webdatacommons.org/prov/238356372","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/144187776"
"http://webisa.webdatacommons.org/prov/238356372","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/248911111"
"http://webisa.webdatacommons.org/prov/238356372","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/241097779"
"http://webisa.webdatacommons.org/prov/238356372","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/102174088"
"http://webisa.webdatacommons.org/prov/238356372","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/332515138"
"http://webisa.webdatacommons.org/prov/238356372","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/419350387"
"http://webisa.webdatacommons.org/prov/238356372","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/192302469"
"http://webisa.webdatacommons.org/prov/238356372","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/37436428"
"http://webisa.webdatacommons.org/prov/238356372","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/311841334"
"http://webisa.webdatacommons.org/prov/238356372","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/324563744"
"http://webisa.webdatacommons.org/prov/238356372","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/123354371"
"http://webisa.webdatacommons.org/prov/238356372","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/9567049"
"http://webisa.webdatacommons.org/prov/238356372","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/12769823"
"http://webisa.webdatacommons.org/prov/238356372","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/189228845"
"http://webisa.webdatacommons.org/prov/238356372","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/391680868"
"http://webisa.webdatacommons.org/prov/238356372","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/144194631"
"http://webisa.webdatacommons.org/prov/238356372","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/144201662"
"http://webisa.webdatacommons.org/prov/238356372","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/229544604"
"http://webisa.webdatacommons.org/prov/238356372","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/193280893"
"http://webisa.webdatacommons.org/prov/238356372","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/369603867"
"http://webisa.webdatacommons.org/prov/238356372","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/308566490"
"http://webisa.webdatacommons.org/prov/238356372","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/388702713"
"http://webisa.webdatacommons.org/prov/238356372","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/388845553"
"http://webisa.webdatacommons.org/prov/238356372","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/370361452"
"http://webisa.webdatacommons.org/prov/238356372","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/193625214"
"http://webisa.webdatacommons.org/prov/238356372","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/295673448"
"http://webisa.webdatacommons.org/prov/238356372","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/88898434"
"http://webisa.webdatacommons.org/prov/238356372","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/233144599"
"http://webisa.webdatacommons.org/prov/238356372","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/167833777"
"http://webisa.webdatacommons.org/prov/238356372","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/111808679"
"http://webisa.webdatacommons.org/prov/238356372","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/77157152"
"http://webisa.webdatacommons.org/prov/238356372","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/14843237"
"http://webisa.webdatacommons.org/prov/238356372","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/124409975"
"http://webisa.webdatacommons.org/prov/238356372","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/124424779"
"http://webisa.webdatacommons.org/prov/238356372","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/90026096"
"http://webisa.webdatacommons.org/prov/238356372","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/81561645"
"http://webisa.webdatacommons.org/prov/238356372","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/296750701"
"http://webisa.webdatacommons.org/prov/238356372","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/428533578"
"http://webisa.webdatacommons.org/prov/238356372","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/222178262"
"http://webisa.webdatacommons.org/prov/238356372","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/161243992"
"http://webisa.webdatacommons.org/prov/238356372","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/354610287"
"http://webisa.webdatacommons.org/prov/238356372","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/222191393"
"http://webisa.webdatacommons.org/prov/238356372","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/202577181"
"http://webisa.webdatacommons.org/prov/238356372","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/161390641"
"http://webisa.webdatacommons.org/prov/238356372","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/354328937"
"http://webisa.webdatacommons.org/prov/238356372","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/136845573"
"http://webisa.webdatacommons.org/prov/238356372","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/129720307"
"http://webisa.webdatacommons.org/prov/238356372","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/380741807"
"http://webisa.webdatacommons.org/prov/238356372","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/152927654"
"http://webisa.webdatacommons.org/prov/238356372","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/281994005"
"http://webisa.webdatacommons.org/prov/238356372","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/226500160"
"http://webisa.webdatacommons.org/prov/238356372","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/112006033"
"http://webisa.webdatacommons.org/prov/238356372","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/164956050"
"http://webisa.webdatacommons.org/prov/238356372","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/447507940"
"http://webisa.webdatacommons.org/prov/238356372","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/124612637"
"http://webisa.webdatacommons.org/prov/238356372","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/77778001"
"http://webisa.webdatacommons.org/prov/238356372","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/338751536"
"http://webisa.webdatacommons.org/prov/238356372","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/408852423"
"http://webisa.webdatacommons.org/prov/238356372","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/318600897"
"http://webisa.webdatacommons.org/prov/238356372","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/242699698"
"http://webisa.webdatacommons.org/prov/238356372","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/112461944"
"http://webisa.webdatacommons.org/prov/238356372","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/293428301"
"http://webisa.webdatacommons.org/prov/238356372","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/202637266"
"http://webisa.webdatacommons.org/prov/238356372","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/268559838"
"http://webisa.webdatacommons.org/prov/238356372","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/69308777"
"http://webisa.webdatacommons.org/prov/238356372","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/424966601"
"http://webisa.webdatacommons.org/prov/238356372","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/436900258"
"http://webisa.webdatacommons.org/prov/238356372","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/448130031"
"http://webisa.webdatacommons.org/prov/238356372","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/16970310"
"http://webisa.webdatacommons.org/prov/238356372","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/206838362"
"http://webisa.webdatacommons.org/prov/238356372","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/269444704"
"http://webisa.webdatacommons.org/prov/238356372","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/298169580"
"http://webisa.webdatacommons.org/prov/238356372","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/351351683"
"http://webisa.webdatacommons.org/prov/238356372","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/363618405"
"http://webisa.webdatacommons.org/prov/238356372","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/34019673"
"http://webisa.webdatacommons.org/prov/238356372","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/386572256"
"http://webisa.webdatacommons.org/prov/238356372","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/294137892"
"http://webisa.webdatacommons.org/prov/238356372","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/274724082"
"http://webisa.webdatacommons.org/prov/238356372","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/359169954"
"http://webisa.webdatacommons.org/prov/238356372","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/294546623"
"http://webisa.webdatacommons.org/prov/238356372","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/418258685"
"http://webisa.webdatacommons.org/prov/238356372","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/207949858"
"http://webisa.webdatacommons.org/prov/238356372","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/314642671"
"http://webisa.webdatacommons.org/prov/238356372","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/138672286"
"http://webisa.webdatacommons.org/prov/238356372","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/166235966"
"http://webisa.webdatacommons.org/prov/238356372","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/142124464"
"http://webisa.webdatacommons.org/prov/238356372","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/331990995"
"http://webisa.webdatacommons.org/prov/238356372","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/283729618"
"http://webisa.webdatacommons.org/prov/238356372","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/414459407"
"http://webisa.webdatacommons.org/prov/238356372","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/244051913"
"http://webisa.webdatacommons.org/prov/238356372","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/418840964"
"http://webisa.webdatacommons.org/prov/238356372","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/294975775"
"http://webisa.webdatacommons.org/prov/238356372","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/377812121"
"http://webisa.webdatacommons.org/prov/238356372","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/204117809"
"http://webisa.webdatacommons.org/prov/238356372","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/331759602"
"http://webisa.webdatacommons.org/prov/238356372","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/332090085"
"http://webisa.webdatacommons.org/prov/238356372","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/46883366"
"http://webisa.webdatacommons.org/prov/238356372","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/295032656"
"http://webisa.webdatacommons.org/prov/238356372","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/1962841"
"http://webisa.webdatacommons.org/prov/238356372","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/228934377"
"http://webisa.webdatacommons.org/prov/238356372","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/294726137"
"http://webisa.webdatacommons.org/prov/238356372","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/397734720"
"http://webisa.webdatacommons.org/prov/238356372","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/125938871"
"http://webisa.webdatacommons.org/prov/238356372","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/438359650"
"http://webisa.webdatacommons.org/prov/238356372","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/433610391"
"http://webisa.webdatacommons.org/prov/238356372","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/196388862"
"http://webisa.webdatacommons.org/prov/238356372","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
"http://webisa.webdatacommons.org/prov/238356372","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p2_activity"
"http://webisa.webdatacommons.org/prov/238356372","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p34_activity"
"http://webisa.webdatacommons.org/prov/238356372","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p25_activity"
"http://webisa.webdatacommons.org/prov/238356372","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p28b_activity"
"http://webisa.webdatacommons.org/prov/238356372","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p27b_activity"
"http://webisa.webdatacommons.org/prov/238356372","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8c_activity"
"http://webisa.webdatacommons.org/prov/238356372","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p4_activity"
"http://webisa.webdatacommons.org/prov/238356372","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
"http://webisa.webdatacommons.org/prov/238356372","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
