"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/499763805","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/499763805","http://webisa.webdatacommons.org/ontology#hasConfidence",0.244658
"http://webisa.webdatacommons.org/prov/499763805","http://webisa.webdatacommons.org/ontology#hasFrequency",5
"http://webisa.webdatacommons.org/prov/499763805","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/499763805","http://webisa.webdatacommons.org/ontology#hasPldSpread",5
"http://webisa.webdatacommons.org/prov/499763805","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/226079779"
"http://webisa.webdatacommons.org/prov/499763805","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/278796866"
"http://webisa.webdatacommons.org/prov/499763805","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/216147563"
"http://webisa.webdatacommons.org/prov/499763805","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/278733604"
"http://webisa.webdatacommons.org/prov/499763805","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/100734824"
"http://webisa.webdatacommons.org/prov/499763805","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
"http://webisa.webdatacommons.org/prov/499763805","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
