"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/379530191","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/379530191","http://webisa.webdatacommons.org/ontology#hasConfidence",0.231197
"http://webisa.webdatacommons.org/prov/379530191","http://webisa.webdatacommons.org/ontology#hasFrequency",6
"http://webisa.webdatacommons.org/prov/379530191","http://webisa.webdatacommons.org/ontology#hasPidSpread",4
"http://webisa.webdatacommons.org/prov/379530191","http://webisa.webdatacommons.org/ontology#hasPldSpread",6
"http://webisa.webdatacommons.org/prov/379530191","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/111420232"
"http://webisa.webdatacommons.org/prov/379530191","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/367060083"
"http://webisa.webdatacommons.org/prov/379530191","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/378404350"
"http://webisa.webdatacommons.org/prov/379530191","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/12608319"
"http://webisa.webdatacommons.org/prov/379530191","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/145129936"
"http://webisa.webdatacommons.org/prov/379530191","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/355580130"
"http://webisa.webdatacommons.org/prov/379530191","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/379530191","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p21d_activity"
"http://webisa.webdatacommons.org/prov/379530191","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
"http://webisa.webdatacommons.org/prov/379530191","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p43_activity"
