"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/11162367","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/11162367","http://webisa.webdatacommons.org/ontology#hasConfidence",0.204492
"http://webisa.webdatacommons.org/prov/11162367","http://webisa.webdatacommons.org/ontology#hasFrequency",3
"http://webisa.webdatacommons.org/prov/11162367","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/11162367","http://webisa.webdatacommons.org/ontology#hasPldSpread",3
"http://webisa.webdatacommons.org/prov/11162367","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/327968458"
"http://webisa.webdatacommons.org/prov/11162367","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/292060034"
"http://webisa.webdatacommons.org/prov/11162367","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/355187553"
"http://webisa.webdatacommons.org/prov/11162367","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p43_activity"
"http://webisa.webdatacommons.org/prov/11162367","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p20b_activity"
"http://webisa.webdatacommons.org/prov/11162367","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
