"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/311711035","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/311711035","http://webisa.webdatacommons.org/ontology#hasConfidence",0.658828
"http://webisa.webdatacommons.org/prov/311711035","http://webisa.webdatacommons.org/ontology#hasFrequency",42
"http://webisa.webdatacommons.org/prov/311711035","http://webisa.webdatacommons.org/ontology#hasPidSpread",6
"http://webisa.webdatacommons.org/prov/311711035","http://webisa.webdatacommons.org/ontology#hasPldSpread",29
"http://webisa.webdatacommons.org/prov/311711035","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/371531470"
"http://webisa.webdatacommons.org/prov/311711035","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/175393938"
"http://webisa.webdatacommons.org/prov/311711035","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/175203019"
"http://webisa.webdatacommons.org/prov/311711035","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/175184450"
"http://webisa.webdatacommons.org/prov/311711035","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/164764396"
"http://webisa.webdatacommons.org/prov/311711035","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/371460652"
"http://webisa.webdatacommons.org/prov/311711035","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/390169856"
"http://webisa.webdatacommons.org/prov/311711035","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/432723285"
"http://webisa.webdatacommons.org/prov/311711035","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/119480924"
"http://webisa.webdatacommons.org/prov/311711035","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/248675535"
"http://webisa.webdatacommons.org/prov/311711035","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/410929575"
"http://webisa.webdatacommons.org/prov/311711035","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/175344020"
"http://webisa.webdatacommons.org/prov/311711035","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/123903668"
"http://webisa.webdatacommons.org/prov/311711035","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/364593071"
"http://webisa.webdatacommons.org/prov/311711035","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/175320705"
"http://webisa.webdatacommons.org/prov/311711035","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/384207372"
"http://webisa.webdatacommons.org/prov/311711035","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/175292138"
"http://webisa.webdatacommons.org/prov/311711035","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/399755401"
"http://webisa.webdatacommons.org/prov/311711035","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/130386634"
"http://webisa.webdatacommons.org/prov/311711035","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/389744075"
"http://webisa.webdatacommons.org/prov/311711035","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/16664281"
"http://webisa.webdatacommons.org/prov/311711035","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/29258015"
"http://webisa.webdatacommons.org/prov/311711035","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/383891148"
"http://webisa.webdatacommons.org/prov/311711035","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/420536894"
"http://webisa.webdatacommons.org/prov/311711035","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/96418931"
"http://webisa.webdatacommons.org/prov/311711035","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/339205858"
"http://webisa.webdatacommons.org/prov/311711035","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/157770057"
"http://webisa.webdatacommons.org/prov/311711035","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/264523784"
"http://webisa.webdatacommons.org/prov/311711035","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/130712461"
"http://webisa.webdatacommons.org/prov/311711035","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/142579894"
"http://webisa.webdatacommons.org/prov/311711035","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/130429322"
"http://webisa.webdatacommons.org/prov/311711035","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/379353627"
"http://webisa.webdatacommons.org/prov/311711035","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/162788865"
"http://webisa.webdatacommons.org/prov/311711035","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/351286291"
"http://webisa.webdatacommons.org/prov/311711035","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/248630647"
"http://webisa.webdatacommons.org/prov/311711035","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/175544133"
"http://webisa.webdatacommons.org/prov/311711035","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/380983368"
"http://webisa.webdatacommons.org/prov/311711035","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/130505701"
"http://webisa.webdatacommons.org/prov/311711035","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/254618586"
"http://webisa.webdatacommons.org/prov/311711035","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/345793951"
"http://webisa.webdatacommons.org/prov/311711035","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/175286741"
"http://webisa.webdatacommons.org/prov/311711035","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/130469015"
"http://webisa.webdatacommons.org/prov/311711035","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
"http://webisa.webdatacommons.org/prov/311711035","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p10_activity"
"http://webisa.webdatacommons.org/prov/311711035","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
"http://webisa.webdatacommons.org/prov/311711035","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8c_activity"
"http://webisa.webdatacommons.org/prov/311711035","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/311711035","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
