"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/337685322","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/337685322","http://webisa.webdatacommons.org/ontology#hasConfidence",0.247551
"http://webisa.webdatacommons.org/prov/337685322","http://webisa.webdatacommons.org/ontology#hasFrequency",25
"http://webisa.webdatacommons.org/prov/337685322","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/337685322","http://webisa.webdatacommons.org/ontology#hasPldSpread",19
"http://webisa.webdatacommons.org/prov/337685322","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/280100241"
"http://webisa.webdatacommons.org/prov/337685322","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/347766478"
"http://webisa.webdatacommons.org/prov/337685322","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/280177997"
"http://webisa.webdatacommons.org/prov/337685322","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/280602575"
"http://webisa.webdatacommons.org/prov/337685322","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/447255795"
"http://webisa.webdatacommons.org/prov/337685322","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/280616732"
"http://webisa.webdatacommons.org/prov/337685322","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/412386616"
"http://webisa.webdatacommons.org/prov/337685322","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/302944420"
"http://webisa.webdatacommons.org/prov/337685322","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/169480626"
"http://webisa.webdatacommons.org/prov/337685322","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/445642832"
"http://webisa.webdatacommons.org/prov/337685322","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/151380674"
"http://webisa.webdatacommons.org/prov/337685322","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/445359796"
"http://webisa.webdatacommons.org/prov/337685322","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/280334691"
"http://webisa.webdatacommons.org/prov/337685322","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/392193958"
"http://webisa.webdatacommons.org/prov/337685322","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/280281643"
"http://webisa.webdatacommons.org/prov/337685322","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/205736255"
"http://webisa.webdatacommons.org/prov/337685322","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/280309615"
"http://webisa.webdatacommons.org/prov/337685322","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/280318108"
"http://webisa.webdatacommons.org/prov/337685322","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/51807043"
"http://webisa.webdatacommons.org/prov/337685322","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/118397845"
"http://webisa.webdatacommons.org/prov/337685322","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/280192084"
"http://webisa.webdatacommons.org/prov/337685322","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/199230458"
"http://webisa.webdatacommons.org/prov/337685322","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/413134911"
"http://webisa.webdatacommons.org/prov/337685322","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/280244674"
"http://webisa.webdatacommons.org/prov/337685322","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/169600609"
"http://webisa.webdatacommons.org/prov/337685322","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
"http://webisa.webdatacommons.org/prov/337685322","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
