"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/397505129","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/397505129","http://webisa.webdatacommons.org/ontology#hasConfidence",0.137278
"http://webisa.webdatacommons.org/prov/397505129","http://webisa.webdatacommons.org/ontology#hasFrequency",4
"http://webisa.webdatacommons.org/prov/397505129","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/397505129","http://webisa.webdatacommons.org/ontology#hasPldSpread",3
"http://webisa.webdatacommons.org/prov/397505129","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/400767898"
"http://webisa.webdatacommons.org/prov/397505129","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/127554773"
"http://webisa.webdatacommons.org/prov/397505129","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/388656406"
"http://webisa.webdatacommons.org/prov/397505129","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/18853959"
"http://webisa.webdatacommons.org/prov/397505129","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p26_activity"
"http://webisa.webdatacommons.org/prov/397505129","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
