"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/418894689","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/418894689","http://webisa.webdatacommons.org/ontology#hasConfidence",0.265304
"http://webisa.webdatacommons.org/prov/418894689","http://webisa.webdatacommons.org/ontology#hasFrequency",12
"http://webisa.webdatacommons.org/prov/418894689","http://webisa.webdatacommons.org/ontology#hasPidSpread",4
"http://webisa.webdatacommons.org/prov/418894689","http://webisa.webdatacommons.org/ontology#hasPldSpread",9
"http://webisa.webdatacommons.org/prov/418894689","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/13981519"
"http://webisa.webdatacommons.org/prov/418894689","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/147941906"
"http://webisa.webdatacommons.org/prov/418894689","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/14461520"
"http://webisa.webdatacommons.org/prov/418894689","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/36735993"
"http://webisa.webdatacommons.org/prov/418894689","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/443870298"
"http://webisa.webdatacommons.org/prov/418894689","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/327548386"
"http://webisa.webdatacommons.org/prov/418894689","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/368358636"
"http://webisa.webdatacommons.org/prov/418894689","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/54780267"
"http://webisa.webdatacommons.org/prov/418894689","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/36714239"
"http://webisa.webdatacommons.org/prov/418894689","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/130996669"
"http://webisa.webdatacommons.org/prov/418894689","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/251960869"
"http://webisa.webdatacommons.org/prov/418894689","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/366161029"
"http://webisa.webdatacommons.org/prov/418894689","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
"http://webisa.webdatacommons.org/prov/418894689","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8c_activity"
"http://webisa.webdatacommons.org/prov/418894689","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p43_activity"
"http://webisa.webdatacommons.org/prov/418894689","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
