"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/138950478","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/138950478","http://webisa.webdatacommons.org/ontology#hasConfidence",0.437119
"http://webisa.webdatacommons.org/prov/138950478","http://webisa.webdatacommons.org/ontology#hasFrequency",6
"http://webisa.webdatacommons.org/prov/138950478","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/138950478","http://webisa.webdatacommons.org/ontology#hasPldSpread",6
"http://webisa.webdatacommons.org/prov/138950478","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/78891594"
"http://webisa.webdatacommons.org/prov/138950478","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/427739589"
"http://webisa.webdatacommons.org/prov/138950478","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/130689256"
"http://webisa.webdatacommons.org/prov/138950478","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/115411140"
"http://webisa.webdatacommons.org/prov/138950478","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/371588756"
"http://webisa.webdatacommons.org/prov/138950478","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/209843297"
"http://webisa.webdatacommons.org/prov/138950478","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
"http://webisa.webdatacommons.org/prov/138950478","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
