"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/42474750","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/42474750","http://webisa.webdatacommons.org/ontology#hasConfidence",0.191525
"http://webisa.webdatacommons.org/prov/42474750","http://webisa.webdatacommons.org/ontology#hasFrequency",7
"http://webisa.webdatacommons.org/prov/42474750","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/42474750","http://webisa.webdatacommons.org/ontology#hasPldSpread",7
"http://webisa.webdatacommons.org/prov/42474750","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/273163669"
"http://webisa.webdatacommons.org/prov/42474750","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/383627733"
"http://webisa.webdatacommons.org/prov/42474750","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/252397951"
"http://webisa.webdatacommons.org/prov/42474750","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/245853350"
"http://webisa.webdatacommons.org/prov/42474750","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/14251693"
"http://webisa.webdatacommons.org/prov/42474750","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/200260550"
"http://webisa.webdatacommons.org/prov/42474750","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/436808385"
"http://webisa.webdatacommons.org/prov/42474750","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
"http://webisa.webdatacommons.org/prov/42474750","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8c_activity"
"http://webisa.webdatacommons.org/prov/42474750","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
