"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/249531941","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/249531941","http://webisa.webdatacommons.org/ontology#hasConfidence",0.412422
"http://webisa.webdatacommons.org/prov/249531941","http://webisa.webdatacommons.org/ontology#hasFrequency",8
"http://webisa.webdatacommons.org/prov/249531941","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/249531941","http://webisa.webdatacommons.org/ontology#hasPldSpread",3
"http://webisa.webdatacommons.org/prov/249531941","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/19335740"
"http://webisa.webdatacommons.org/prov/249531941","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/169946321"
"http://webisa.webdatacommons.org/prov/249531941","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/226984971"
"http://webisa.webdatacommons.org/prov/249531941","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/352068641"
"http://webisa.webdatacommons.org/prov/249531941","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/32620343"
"http://webisa.webdatacommons.org/prov/249531941","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/170013203"
"http://webisa.webdatacommons.org/prov/249531941","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/284308151"
"http://webisa.webdatacommons.org/prov/249531941","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/389583727"
"http://webisa.webdatacommons.org/prov/249531941","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
"http://webisa.webdatacommons.org/prov/249531941","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
