"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/400143752","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/400143752","http://webisa.webdatacommons.org/ontology#hasConfidence",0.398109
"http://webisa.webdatacommons.org/prov/400143752","http://webisa.webdatacommons.org/ontology#hasFrequency",12
"http://webisa.webdatacommons.org/prov/400143752","http://webisa.webdatacommons.org/ontology#hasPidSpread",5
"http://webisa.webdatacommons.org/prov/400143752","http://webisa.webdatacommons.org/ontology#hasPldSpread",11
"http://webisa.webdatacommons.org/prov/400143752","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/132466356"
"http://webisa.webdatacommons.org/prov/400143752","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/207710080"
"http://webisa.webdatacommons.org/prov/400143752","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/207711411"
"http://webisa.webdatacommons.org/prov/400143752","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/254336051"
"http://webisa.webdatacommons.org/prov/400143752","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/207719956"
"http://webisa.webdatacommons.org/prov/400143752","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/207748095"
"http://webisa.webdatacommons.org/prov/400143752","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/204691863"
"http://webisa.webdatacommons.org/prov/400143752","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/162366444"
"http://webisa.webdatacommons.org/prov/400143752","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/203999383"
"http://webisa.webdatacommons.org/prov/400143752","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/359040677"
"http://webisa.webdatacommons.org/prov/400143752","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/338925541"
"http://webisa.webdatacommons.org/prov/400143752","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/293835972"
"http://webisa.webdatacommons.org/prov/400143752","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/400143752","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
"http://webisa.webdatacommons.org/prov/400143752","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p2_activity"
"http://webisa.webdatacommons.org/prov/400143752","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
"http://webisa.webdatacommons.org/prov/400143752","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
