"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/33519964","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/33519964","http://webisa.webdatacommons.org/ontology#hasConfidence",0.287212
"http://webisa.webdatacommons.org/prov/33519964","http://webisa.webdatacommons.org/ontology#hasFrequency",4
"http://webisa.webdatacommons.org/prov/33519964","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/33519964","http://webisa.webdatacommons.org/ontology#hasPldSpread",2
"http://webisa.webdatacommons.org/prov/33519964","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/157339328"
"http://webisa.webdatacommons.org/prov/33519964","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/61297108"
"http://webisa.webdatacommons.org/prov/33519964","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/422529569"
"http://webisa.webdatacommons.org/prov/33519964","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/226111945"
"http://webisa.webdatacommons.org/prov/33519964","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/33519964","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
