"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/235382113","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/235382113","http://webisa.webdatacommons.org/ontology#hasConfidence",0.455524
"http://webisa.webdatacommons.org/prov/235382113","http://webisa.webdatacommons.org/ontology#hasFrequency",3
"http://webisa.webdatacommons.org/prov/235382113","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/235382113","http://webisa.webdatacommons.org/ontology#hasPldSpread",3
"http://webisa.webdatacommons.org/prov/235382113","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/153174656"
"http://webisa.webdatacommons.org/prov/235382113","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/201849129"
"http://webisa.webdatacommons.org/prov/235382113","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/188656858"
"http://webisa.webdatacommons.org/prov/235382113","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p4_activity"
"http://webisa.webdatacommons.org/prov/235382113","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/235382113","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
