"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/83842800","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/83842800","http://webisa.webdatacommons.org/ontology#hasConfidence",0.20168
"http://webisa.webdatacommons.org/prov/83842800","http://webisa.webdatacommons.org/ontology#hasFrequency",5
"http://webisa.webdatacommons.org/prov/83842800","http://webisa.webdatacommons.org/ontology#hasPidSpread",4
"http://webisa.webdatacommons.org/prov/83842800","http://webisa.webdatacommons.org/ontology#hasPldSpread",5
"http://webisa.webdatacommons.org/prov/83842800","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/139841310"
"http://webisa.webdatacommons.org/prov/83842800","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/14807110"
"http://webisa.webdatacommons.org/prov/83842800","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/345894952"
"http://webisa.webdatacommons.org/prov/83842800","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/148304232"
"http://webisa.webdatacommons.org/prov/83842800","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/97974604"
"http://webisa.webdatacommons.org/prov/83842800","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8c_activity"
"http://webisa.webdatacommons.org/prov/83842800","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p4_activity"
"http://webisa.webdatacommons.org/prov/83842800","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
"http://webisa.webdatacommons.org/prov/83842800","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
