"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/259977099","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/259977099","http://webisa.webdatacommons.org/ontology#hasConfidence",0.409031
"http://webisa.webdatacommons.org/prov/259977099","http://webisa.webdatacommons.org/ontology#hasFrequency",3
"http://webisa.webdatacommons.org/prov/259977099","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/259977099","http://webisa.webdatacommons.org/ontology#hasPldSpread",3
"http://webisa.webdatacommons.org/prov/259977099","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/393787526"
"http://webisa.webdatacommons.org/prov/259977099","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/227252068"
"http://webisa.webdatacommons.org/prov/259977099","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/7473474"
"http://webisa.webdatacommons.org/prov/259977099","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p34_activity"
"http://webisa.webdatacommons.org/prov/259977099","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
"http://webisa.webdatacommons.org/prov/259977099","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
