"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/105134813","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/105134813","http://webisa.webdatacommons.org/ontology#hasConfidence",0.208877
"http://webisa.webdatacommons.org/prov/105134813","http://webisa.webdatacommons.org/ontology#hasFrequency",7
"http://webisa.webdatacommons.org/prov/105134813","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/105134813","http://webisa.webdatacommons.org/ontology#hasPldSpread",6
"http://webisa.webdatacommons.org/prov/105134813","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/166991853"
"http://webisa.webdatacommons.org/prov/105134813","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/95812088"
"http://webisa.webdatacommons.org/prov/105134813","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/59185409"
"http://webisa.webdatacommons.org/prov/105134813","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/222170701"
"http://webisa.webdatacommons.org/prov/105134813","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/262984640"
"http://webisa.webdatacommons.org/prov/105134813","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/131682152"
"http://webisa.webdatacommons.org/prov/105134813","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/203577584"
"http://webisa.webdatacommons.org/prov/105134813","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/105134813","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
"http://webisa.webdatacommons.org/prov/105134813","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8c_activity"
