"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/300425433","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/300425433","http://webisa.webdatacommons.org/ontology#hasConfidence",0.25374
"http://webisa.webdatacommons.org/prov/300425433","http://webisa.webdatacommons.org/ontology#hasFrequency",19
"http://webisa.webdatacommons.org/prov/300425433","http://webisa.webdatacommons.org/ontology#hasPidSpread",11
"http://webisa.webdatacommons.org/prov/300425433","http://webisa.webdatacommons.org/ontology#hasPldSpread",14
"http://webisa.webdatacommons.org/prov/300425433","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/30491184"
"http://webisa.webdatacommons.org/prov/300425433","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/12211236"
"http://webisa.webdatacommons.org/prov/300425433","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/149899422"
"http://webisa.webdatacommons.org/prov/300425433","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/7049105"
"http://webisa.webdatacommons.org/prov/300425433","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/2275495"
"http://webisa.webdatacommons.org/prov/300425433","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/109452236"
"http://webisa.webdatacommons.org/prov/300425433","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/83761078"
"http://webisa.webdatacommons.org/prov/300425433","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/109301035"
"http://webisa.webdatacommons.org/prov/300425433","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/79194170"
"http://webisa.webdatacommons.org/prov/300425433","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/293616498"
"http://webisa.webdatacommons.org/prov/300425433","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/221672004"
"http://webisa.webdatacommons.org/prov/300425433","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/148959384"
"http://webisa.webdatacommons.org/prov/300425433","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/221537201"
"http://webisa.webdatacommons.org/prov/300425433","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/107922792"
"http://webisa.webdatacommons.org/prov/300425433","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/125210152"
"http://webisa.webdatacommons.org/prov/300425433","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/190341815"
"http://webisa.webdatacommons.org/prov/300425433","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/177681149"
"http://webisa.webdatacommons.org/prov/300425433","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/203074966"
"http://webisa.webdatacommons.org/prov/300425433","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/42749307"
"http://webisa.webdatacommons.org/prov/300425433","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23b_activity"
"http://webisa.webdatacommons.org/prov/300425433","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23a_activity"
"http://webisa.webdatacommons.org/prov/300425433","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
"http://webisa.webdatacommons.org/prov/300425433","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8c_activity"
"http://webisa.webdatacommons.org/prov/300425433","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/300425433","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
"http://webisa.webdatacommons.org/prov/300425433","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
"http://webisa.webdatacommons.org/prov/300425433","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p4_activity"
"http://webisa.webdatacommons.org/prov/300425433","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p2_activity"
"http://webisa.webdatacommons.org/prov/300425433","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p28b_activity"
"http://webisa.webdatacommons.org/prov/300425433","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p27b_activity"
