"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/33979516","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/33979516","http://webisa.webdatacommons.org/ontology#hasConfidence",0.0612734
"http://webisa.webdatacommons.org/prov/33979516","http://webisa.webdatacommons.org/ontology#hasFrequency",8
"http://webisa.webdatacommons.org/prov/33979516","http://webisa.webdatacommons.org/ontology#hasPidSpread",5
"http://webisa.webdatacommons.org/prov/33979516","http://webisa.webdatacommons.org/ontology#hasPldSpread",7
"http://webisa.webdatacommons.org/prov/33979516","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/412419655"
"http://webisa.webdatacommons.org/prov/33979516","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/280970177"
"http://webisa.webdatacommons.org/prov/33979516","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/431944575"
"http://webisa.webdatacommons.org/prov/33979516","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/204313214"
"http://webisa.webdatacommons.org/prov/33979516","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/76226122"
"http://webisa.webdatacommons.org/prov/33979516","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/230586736"
"http://webisa.webdatacommons.org/prov/33979516","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/58253134"
"http://webisa.webdatacommons.org/prov/33979516","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/126212694"
"http://webisa.webdatacommons.org/prov/33979516","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p34_activity"
"http://webisa.webdatacommons.org/prov/33979516","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/33979516","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p28b_activity"
"http://webisa.webdatacommons.org/prov/33979516","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8c_activity"
"http://webisa.webdatacommons.org/prov/33979516","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p2_activity"
