"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/466974057","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/466974057","http://webisa.webdatacommons.org/ontology#hasConfidence",0.0554434
"http://webisa.webdatacommons.org/prov/466974057","http://webisa.webdatacommons.org/ontology#hasFrequency",3
"http://webisa.webdatacommons.org/prov/466974057","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/466974057","http://webisa.webdatacommons.org/ontology#hasPldSpread",3
"http://webisa.webdatacommons.org/prov/466974057","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/269273658"
"http://webisa.webdatacommons.org/prov/466974057","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/188654039"
"http://webisa.webdatacommons.org/prov/466974057","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/81242869"
"http://webisa.webdatacommons.org/prov/466974057","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p36_activity"
"http://webisa.webdatacommons.org/prov/466974057","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p43_activity"
"http://webisa.webdatacommons.org/prov/466974057","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
