"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/392926792","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/392926792","http://webisa.webdatacommons.org/ontology#hasConfidence",0.16679
"http://webisa.webdatacommons.org/prov/392926792","http://webisa.webdatacommons.org/ontology#hasFrequency",4
"http://webisa.webdatacommons.org/prov/392926792","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/392926792","http://webisa.webdatacommons.org/ontology#hasPldSpread",4
"http://webisa.webdatacommons.org/prov/392926792","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/2585975"
"http://webisa.webdatacommons.org/prov/392926792","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/318479220"
"http://webisa.webdatacommons.org/prov/392926792","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/3327157"
"http://webisa.webdatacommons.org/prov/392926792","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/3317030"
"http://webisa.webdatacommons.org/prov/392926792","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p27a_activity"
"http://webisa.webdatacommons.org/prov/392926792","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
"http://webisa.webdatacommons.org/prov/392926792","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
