"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/66880246","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/66880246","http://webisa.webdatacommons.org/ontology#hasConfidence",0.373427
"http://webisa.webdatacommons.org/prov/66880246","http://webisa.webdatacommons.org/ontology#hasFrequency",6
"http://webisa.webdatacommons.org/prov/66880246","http://webisa.webdatacommons.org/ontology#hasPidSpread",4
"http://webisa.webdatacommons.org/prov/66880246","http://webisa.webdatacommons.org/ontology#hasPldSpread",4
"http://webisa.webdatacommons.org/prov/66880246","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/73576345"
"http://webisa.webdatacommons.org/prov/66880246","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/388546433"
"http://webisa.webdatacommons.org/prov/66880246","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/98542900"
"http://webisa.webdatacommons.org/prov/66880246","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/235390807"
"http://webisa.webdatacommons.org/prov/66880246","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/161739624"
"http://webisa.webdatacommons.org/prov/66880246","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/160053246"
"http://webisa.webdatacommons.org/prov/66880246","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
"http://webisa.webdatacommons.org/prov/66880246","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p4_activity"
"http://webisa.webdatacommons.org/prov/66880246","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
"http://webisa.webdatacommons.org/prov/66880246","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
